date,time,tick,exp,start,shoot_ready,sleep,exp_start,raw_ready,meter_time,histo_time,draw_time,raw_done,vbatt,tsensor,topt,free_mem,lua_mem,sd_space,sv,sv96,tv,tv96,av,av96,nd,bv96,meter,meter96,meter_weight,over_frac,over_weight,under_frac,under_weight,bv_ev_shift,d_ev,desc
11/13/2015,12:05:38,359640,5736,358670,10,660,670,920,0,40,0,970,3832,32,21,1943264,164,28705056,80,380,0.000671,1012,8.000,576,0,1178,606,-30,100,2.8633,90,38.2996,0,0,0,over prio meter 100-0
11/13/2015,12:05:39,360640,5737,359670,10,660,670,920,0,40,0,970,3842,32,21,1940144,166,28702144,80,380,0.000671,1012,8.000,576,0,1178,606,-30,100,2.8858,92,38.4494,0,0,0,over prio meter 100-0
11/13/2015,12:05:40,361630,5738,360670,10,660,670,910,0,40,0,960,3832,32,21,1940304,166,28699264,80,380,0.000671,1012,8.000,576,0,1178,605,-30,100,2.9345,94,38.5056,0,0,0,over prio meter 100-0
11/13/2015,12:05:41,362640,5739,361660,10,670,680,930,0,50,0,980,3837,32,21,1940144,167,28696384,80,380,0.000671,1012,8.000,576,0,1178,606,-30,100,2.9326,94,38.4644,0,0,0,over prio meter 100-0
11/13/2015,12:05:42,363630,5740,362670,10,660,670,910,0,50,0,960,3832,32,21,1941672,165,28693504,80,380,0.000671,1012,8.000,576,0,1178,607,-30,100,2.9438,96,38.3970,0,0,0,over prio meter 100-0
11/13/2015,12:05:43,364620,5741,363660,10,670,680,910,0,50,0,960,3832,32,21,1957656,154,28690624,80,380,0.000671,1012,8.000,576,0,1178,605,-30,100,2.9307,94,38.6498,0,0,0,over prio meter 100-0
11/13/2015,12:05:44,365630,5742,364650,10,680,690,930,0,50,0,980,3832,32,21,1969568,145,28687744,80,380,0.000671,1012,8.000,576,0,1177,604,-31,100,2.9213,94,38.6592,0,0,0,over prio meter 100-0
11/13/2015,12:05:45,366630,5743,365660,10,670,680,920,0,50,0,970,3832,32,21,1966280,147,28684864,80,380,0.000671,1012,8.000,576,0,1177,602,-31,100,2.8933,92,38.6685,0,0,0,over prio meter 100-0
11/13/2015,12:05:46,367630,5744,366660,10,670,680,920,0,40,0,970,3832,32,21,1963024,149,28681984,80,380,0.000671,1012,8.000,576,0,1177,603,-31,100,2.9064,92,38.5824,0,0,0,over prio meter 100-0
11/13/2015,12:05:47,368630,5745,367660,10,670,680,920,0,40,0,970,3842,32,21,1959712,152,28679104,80,380,0.000671,1012,8.000,576,0,1177,604,-31,100,2.8914,92,38.5468,0,0,0,over prio meter 100-0
11/13/2015,12:05:48,369630,5746,368660,10,670,680,920,0,40,0,970,3837,32,21,1956608,154,28676224,80,380,0.000671,1012,8.000,576,0,1177,603,-31,100,2.8951,92,38.5431,0,0,0,over prio meter 100-0
11/13/2015,12:05:49,370610,5747,369660,10,670,680,900,0,40,0,950,3832,32,21,1953512,156,28673344,80,380,0.000671,1012,8.000,576,0,1177,603,-31,100,2.9401,96,38.4288,0,0,0,over prio meter 100-0
11/13/2015,12:05:50,371610,5748,370640,10,690,700,920,0,50,0,970,3832,32,21,1950336,159,28670464,80,380,0.000671,1012,8.000,576,0,1177,602,-31,100,2.9101,94,38.3633,0,0,0,over prio meter 100-0
11/13/2015,12:05:51,372650,5749,371640,10,690,700,960,0,40,0,1010,3832,32,21,1947184,161,28667584,80,380,0.000671,1012,8.000,576,0,1177,604,-31,100,2.9288,94,38.1292,0,0,0,over prio meter 100-0
11/13/2015,12:05:52,373650,5750,372680,10,650,660,920,0,40,0,970,3832,32,21,1944040,163,28664704,80,380,0.000671,1012,8.000,576,0,1178,605,-30,100,2.9363,94,37.9064,0,0,0,over prio meter 100-0
11/13/2015,12:05:53,374640,5751,373680,10,650,660,910,0,40,0,960,3832,32,21,1940928,166,28661824,80,380,0.000671,1012,8.000,576,0,1177,602,-31,100,2.9232,94,37.7640,0,0,0,over prio meter 100-0
11/13/2015,12:05:54,375650,5752,374670,10,660,670,930,0,50,0,980,3837,32,21,1941104,166,28658944,80,380,0.000671,1012,8.000,576,0,1177,602,-31,100,2.9270,94,37.3427,0,0,0,over prio meter 100-0
11/13/2015,12:05:55,376640,5753,375680,10,650,660,910,0,40,0,960,3828,32,21,1940920,166,28656064,80,380,0.000671,1012,8.000,576,0,1177,603,-31,100,2.9382,94,37.1330,0,0,0,over prio meter 100-0
11/13/2015,12:05:56,377640,5754,376670,10,660,670,920,0,40,0,970,3832,32,21,1941744,166,28653152,80,380,0.000671,1012,8.000,576,0,1177,601,-31,100,2.9438,96,37.0655,0,0,0,over prio meter 100-0
11/13/2015,12:05:57,378640,5755,377670,10,660,670,920,0,40,0,970,3842,32,21,1957784,154,28650240,80,380,0.000671,1012,8.000,576,0,1177,602,-31,100,2.9270,94,36.9569,0,0,0,over prio meter 100-0
11/13/2015,12:05:58,379630,5756,378670,10,660,670,910,0,40,0,960,3832,32,21,1969872,144,28647328,80,380,0.000671,1012,8.000,576,0,1177,601,-31,100,2.8951,92,37.1199,0,0,0,over prio meter 100-0
11/13/2015,12:05:59,380630,5757,379660,10,670,680,920,0,40,0,970,3832,32,21,1966488,147,28644416,80,380,0.000671,1012,8.000,576,0,1176,598,-32,100,2.8446,88,37.2697,0,0,1,over prio meter 100-0
11/13/2015,12:06:00,381630,5758,380660,10,670,680,920,0,40,0,970,3828,32,21,1963072,149,28641504,80,380,0.000676,1011,8.000,576,0,1175,600,-32,100,2.8801,92,37.4139,0,0,1,over prio meter 100-0
11/13/2015,12:06:01,382630,5759,381660,10,670,680,920,0,40,0,970,3828,32,21,1959752,152,28638592,80,380,0.000681,1010,8.000,576,0,1175,603,-31,100,2.8670,90,37.4120,0,0,1,over prio meter 100-0
11/13/2015,12:06:02,383630,5760,382660,10,670,680,920,0,50,0,970,3832,32,21,1956448,154,28635712,80,380,0.000686,1009,8.000,576,0,1175,605,-30,100,2.8839,92,37.5936,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:03,384630,5761,383660,10,670,680,920,0,40,0,970,3832,32,21,1953160,157,28632832,80,380,0.000686,1009,8.000,576,0,1174,604,-31,100,2.8783,90,37.7397,0,0,1,over prio meter 100-0
11/13/2015,12:06:04,385630,5762,384660,10,670,680,920,0,40,0,970,3828,32,21,1949944,159,28629952,80,380,0.000691,1008,8.000,576,0,1174,605,-30,100,2.9232,94,37.7322,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:05,386630,5763,385660,10,670,680,920,0,40,0,970,3837,32,21,1946728,161,28627072,80,380,0.000691,1008,8.000,576,0,1173,601,-31,100,2.8689,90,37.7903,0,0,1,over prio meter 100-0
11/13/2015,12:06:06,387620,5764,386660,10,670,680,910,0,40,0,960,3828,32,21,1943496,164,28624192,80,380,0.000696,1007,8.000,576,0,1173,605,-30,100,2.9176,94,37.6348,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:07,388630,5765,387650,10,680,690,930,0,40,0,980,3842,32,21,1940176,166,28621312,80,380,0.000696,1007,8.000,576,0,1174,609,-29,100,2.9813,98,37.3390,0,0,-1,over prio meter 100-0
11/13/2015,12:06:08,389620,5766,388660,10,670,680,910,0,40,0,960,3832,32,21,1939432,167,28618432,80,380,0.000691,1008,8.000,576,0,1173,604,-31,100,2.9363,94,37.4981,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:06:09,390630,5767,389650,10,680,690,930,0,40,0,980,3828,32,21,1941056,166,28615552,80,380,0.000691,1008,8.000,576,0,1173,603,-31,100,2.9213,94,37.3277,0,0,0,over prio meter 100-0
11/13/2015,12:06:10,391620,5768,390660,10,670,680,910,0,40,0,960,3828,32,21,1941528,166,28612672,80,380,0.000691,1008,8.000,576,0,1172,600,-32,100,2.9213,94,37.3371,0,0,0,over prio meter 100-0
11/13/2015,12:06:11,392630,5769,391650,10,680,690,930,0,50,0,980,3828,32,21,1957424,154,28609792,80,380,0.000691,1008,8.000,576,0,1172,600,-32,100,2.9157,94,37.1592,0,0,0,over prio meter 100-0
11/13/2015,12:06:12,393660,5770,392660,10,670,680,950,0,40,0,1000,3828,32,21,1969456,145,28606912,80,380,0.000691,1008,8.000,576,0,1173,601,-31,100,2.9438,96,36.9831,0,0,0,over prio meter 100-0
11/13/2015,12:06:13,394620,5771,393690,10,640,650,880,0,40,0,930,3832,32,21,1966096,147,28604000,80,380,0.000691,1008,8.000,576,0,1173,602,-31,100,2.9345,94,36.3240,0,0,0,over prio meter 100-0
11/13/2015,12:06:14,395640,5772,394650,10,680,690,940,0,40,0,990,3837,32,21,1962696,150,28601088,80,380,0.000691,1008,8.000,576,0,1173,603,-31,100,2.9775,98,35.6760,0,0,0,over prio meter 100-0
11/13/2015,12:06:15,396640,5773,395670,10,660,670,920,0,40,0,970,3828,32,21,1959224,152,28598176,80,380,0.000691,1008,8.000,576,0,1174,605,-30,100,2.9925,98,34.4363,0,0,0,over prio meter 100-0
11/13/2015,12:06:16,397650,5774,396670,10,660,670,930,0,50,0,980,3832,32,21,1955792,154,28595232,80,380,0.000691,1008,8.000,576,0,1174,607,-30,99,3.0543,102,32.9925,0,0,-1,over prio meter 100-1
11/13/2015,12:06:17,398650,5775,397680,10,650,660,920,0,40,0,970,3832,32,21,1952504,157,28592256,80,380,0.000686,1009,8.000,576,0,1176,608,-29,99,3.0543,102,32.5337,0,0,-1,over prio meter 100-1
11/13/2015,12:06:18,399650,5776,398680,10,650,660,920,0,40,0,970,3837,32,21,1949384,159,28589280,80,380,0.000681,1010,8.000,576,0,1174,600,-32,100,2.9888,98,32.6292,0,0,0,over prio meter 100-0 / smooth overshoot:-1
11/13/2015,12:06:19,400650,5777,399680,10,650,660,920,0,50,0,970,3828,32,21,1946224,162,28586304,80,380,0.000681,1010,8.000,576,0,1174,600,-32,100,2.9700,98,33.1479,0,0,0,over prio meter 100-0
11/13/2015,12:06:20,401630,5778,400680,10,650,660,900,0,40,0,950,3828,32,21,1943024,164,28583328,80,380,0.000681,1010,8.000,576,0,1173,596,-33,100,2.9307,94,33.9326,0,0,0,over prio meter 100-0
11/13/2015,12:06:21,402630,5779,401660,10,670,680,920,0,40,0,970,3828,32,21,1939800,166,28580352,80,380,0.000681,1010,8.000,576,0,1173,595,-33,100,2.9045,92,34.7397,0,0,1,over prio meter 100-0
11/13/2015,12:06:22,403630,5780,402660,10,670,680,920,0,40,0,970,3832,32,21,1939712,167,28577408,80,380,0.000686,1009,8.000,576,0,1174,601,-31,100,2.9813,98,34.9532,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:23,404640,5781,403660,10,670,680,930,0,40,0,980,3828,32,21,1939752,167,28574464,80,380,0.000686,1009,8.000,576,0,1173,598,-32,100,2.9532,96,35.2060,0,0,0,over prio meter 100-0
11/13/2015,12:06:24,405630,5782,404670,10,660,670,910,0,40,0,960,3832,32,21,1940776,166,28571520,80,380,0.000686,1009,8.000,576,0,1173,598,-32,100,2.9494,96,34.8352,0,0,0,over prio meter 100-0
11/13/2015,12:06:25,406640,5783,405660,10,670,680,930,0,40,0,980,3837,32,21,1972528,142,28568576,80,380,0.000686,1009,8.000,576,0,1173,599,-32,100,2.9794,98,34.4120,0,0,0,over prio meter 100-0
11/13/2015,12:06:26,407630,5784,406670,10,660,670,910,0,40,0,960,3828,32,21,1969296,145,28565632,80,380,0.000686,1009,8.000,576,0,1174,601,-31,99,3.0431,102,33.4101,0,0,0,over prio meter 100-1
11/13/2015,12:06:27,408630,5785,407660,10,670,680,920,0,50,0,970,3828,32,21,1965920,147,28562656,80,380,0.000686,1009,8.000,576,0,1174,603,-31,99,3.0712,104,32.8184,0,0,-1,over prio meter 100-1
11/13/2015,12:06:28,409620,5786,408660,10,670,680,910,0,50,0,960,3828,32,21,1962600,150,28559680,80,380,0.000681,1010,8.000,576,0,1175,601,-31,99,3.0487,102,32.3034,0,0,0,over prio meter 100-1 / smooth overshoot:-1
11/13/2015,12:06:29,410630,5787,409650,10,680,690,930,0,40,0,980,3828,32,21,1959304,152,28556704,80,380,0.000681,1010,8.000,576,0,1174,598,-32,99,3.0805,104,31.5768,0,0,0,over prio meter 100-1
11/13/2015,12:06:30,411630,5788,410660,10,670,680,920,0,40,0,970,3828,32,21,1956040,154,28553728,80,380,0.000681,1010,8.000,576,0,1172,594,-34,99,3.0543,102,31.9064,0,0,0,over prio meter 100-1
11/13/2015,12:06:31,412630,5789,411660,10,670,680,920,0,40,0,970,3828,32,21,1952880,157,28550752,80,380,0.000681,1010,8.000,576,0,1172,593,-34,99,3.0169,100,32.4944,0,0,0,over prio meter 100-1
11/13/2015,12:06:32,413630,5790,412660,10,670,680,920,0,40,0,970,3828,32,21,1949784,159,28547776,80,380,0.000681,1010,8.000,576,0,1172,593,-34,99,3.0037,100,33.1685,0,0,0,over prio meter 100-1
11/13/2015,12:06:33,414630,5791,413660,10,670,680,920,0,40,0,970,3828,32,21,1946616,161,28544800,80,380,0.000681,1010,8.000,576,0,1172,591,-34,100,2.9569,96,33.6760,0,0,0,over prio meter 100-0
11/13/2015,12:06:34,415630,5792,414660,10,670,680,920,0,40,0,970,3823,32,21,1943208,164,28541856,80,380,0.000681,1010,8.000,576,0,1169,584,-37,100,2.9045,92,34.0300,0,0,1,over prio meter 100-0
11/13/2015,12:06:35,416610,5793,415660,10,670,680,900,0,40,0,950,3823,32,21,1940032,166,28538912,80,380,0.000686,1009,8.000,576,0,1171,592,-34,99,3.0150,100,33.8783,0,0,0,over prio meter 100-1 / smooth overshoot:1
11/13/2015,12:06:36,417620,5794,416640,10,690,700,930,0,40,0,980,3828,32,21,1940088,166,28535968,80,380,0.000686,1009,8.000,576,0,1170,590,-35,100,2.9757,98,33.6442,0,0,0,over prio meter 100-0
11/13/2015,12:06:37,418650,5795,417650,10,680,690,950,0,40,0,1000,3837,32,21,1940456,166,28533024,80,380,0.000686,1009,8.000,576,0,1171,591,-34,99,3.0056,100,33.4288,0,0,0,over prio meter 100-1
11/13/2015,12:06:38,419640,5796,418680,10,650,660,910,0,40,0,960,3823,32,21,1940536,166,28530048,80,380,0.000686,1009,8.000,576,0,1171,591,-34,99,3.0412,102,33.3034,0,0,0,over prio meter 100-1
11/13/2015,12:06:39,420650,5797,419670,10,660,670,930,0,40,0,980,3832,32,21,1957248,154,28527072,80,380,0.000686,1009,8.000,576,0,1170,590,-35,99,3.0562,102,33.0487,0,0,0,over prio meter 100-1
11/13/2015,12:06:40,421640,5798,420680,10,650,660,910,0,40,0,960,3828,32,21,1969312,145,28524096,80,380,0.000686,1009,8.000,576,0,1170,588,-35,99,3.0393,102,32.8071,0,0,0,over prio meter 100-1
11/13/2015,12:06:41,422640,5799,421670,10,660,670,920,0,40,0,970,3823,32,21,1966056,147,28521120,80,380,0.000686,1009,8.000,576,0,1170,590,-35,99,3.0955,106,32.2453,0,0,-1,over prio meter 100-1
11/13/2015,12:06:42,423640,5800,422670,10,660,670,920,0,40,0,970,3828,32,21,1962704,149,28518144,80,380,0.000681,1010,8.000,576,0,1170,585,-36,99,3.0412,102,32.4757,0,0,0,over prio meter 100-1 / smooth overshoot:-1
11/13/2015,12:06:43,424640,5801,423670,10,660,670,920,0,50,0,970,3828,32,21,1959304,152,28515168,80,380,0.000681,1010,8.000,576,0,1169,584,-37,99,3.0393,102,32.1180,0,0,0,over prio meter 100-1
11/13/2015,12:06:44,425640,5802,424670,10,660,670,920,0,40,0,970,3828,32,21,1956248,154,28512192,80,380,0.000681,1010,8.000,576,0,1170,585,-36,99,3.0581,102,31.7172,0,0,0,over prio meter 100-1
11/13/2015,12:06:45,426640,5803,425670,10,660,670,920,0,40,0,970,3832,32,22,1953088,157,28509216,80,380,0.000681,1010,8.000,576,0,1170,585,-36,99,3.0356,102,31.6011,0,0,0,over prio meter 100-1
11/13/2015,12:06:46,427640,5804,426670,10,660,670,920,0,40,0,970,3828,32,22,1949960,159,28506240,80,380,0.000681,1010,8.000,576,0,1169,581,-37,99,3.0019,100,31.3801,0,0,0,over prio meter 100-1
11/13/2015,12:06:47,428640,5805,427670,10,660,670,920,0,40,0,970,3823,32,22,1946808,161,28503232,80,380,0.000681,1010,8.000,576,0,1169,583,-37,99,3.0206,100,31.1442,0,0,0,over prio meter 100-1
11/13/2015,12:06:48,429640,5806,428670,10,660,670,920,0,50,0,970,3828,33,22,1943648,164,28500224,80,380,0.000681,1010,8.000,576,0,1169,581,-37,99,3.0225,100,31.1835,0,0,0,over prio meter 100-1
11/13/2015,12:06:49,430640,5807,429670,10,660,670,920,0,50,0,970,3832,33,22,1940584,166,28497216,80,380,0.000681,1010,8.000,576,0,1169,581,-37,99,3.0056,100,31.2622,0,0,0,over prio meter 100-1
11/13/2015,12:06:50,431620,5808,430670,10,660,670,900,0,50,0,950,3823,33,22,1938896,167,28494208,80,380,0.000681,1010,8.000,576,0,1168,579,-38,100,2.9607,96,31.6142,0,0,0,over prio meter 100-0
11/13/2015,12:06:51,432630,5809,431650,10,680,690,930,0,50,0,980,3828,33,22,1938712,168,28491232,80,380,0.000681,1010,8.000,576,0,1167,576,-39,100,2.8951,92,32.0262,0,0,1,over prio meter 100-0
11/13/2015,12:06:52,433620,5810,432660,10,670,680,910,0,50,0,960,3823,33,22,1940624,166,28488256,80,380,0.000686,1009,8.000,576,0,1167,580,-38,100,2.9232,94,32.5693,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:53,434630,5811,433650,10,680,690,930,0,40,0,980,3823,33,22,1958216,153,28485280,80,380,0.000686,1009,8.000,576,0,1167,578,-38,100,2.8895,92,33.0225,0,0,1,over prio meter 100-0
11/13/2015,12:06:54,435660,5812,434660,10,670,680,950,0,40,0,1000,3828,33,22,1970104,144,28482336,80,380,0.000691,1008,8.000,576,0,1164,574,-40,100,2.8820,92,33.7697,0,0,1,over prio meter 100-0
11/13/2015,12:06:55,436620,5813,435690,10,640,650,880,0,40,0,930,3823,33,22,1966720,147,28479392,80,380,0.000696,1007,8.000,576,0,1165,578,-38,100,2.9139,94,34.0468,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:56,437620,5814,436650,10,680,690,920,0,40,0,970,3823,33,22,1963440,149,28476448,80,380,0.000696,1007,8.000,576,0,1164,576,-39,100,2.9176,94,34.5112,0,0,0,over prio meter 100-0
11/13/2015,12:06:57,438620,5815,437650,10,680,690,920,0,40,0,970,3823,33,22,1960096,151,28473504,80,380,0.000696,1007,8.000,576,0,1163,573,-40,100,2.9082,92,34.8090,0,0,1,over prio meter 100-0
11/13/2015,12:06:58,439620,5816,438650,10,680,690,920,0,40,0,970,3832,33,22,1956824,154,28470592,80,380,0.000701,1006,8.000,576,0,1164,579,-38,100,2.9663,96,34.4719,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:06:59,440640,5817,439650,10,680,690,940,0,50,0,990,3823,33,22,1953592,156,28467680,80,380,0.000701,1006,8.000,576,0,1165,581,-37,99,3.0000,100,33.9401,0,0,0,over prio meter 100-1
11/13/2015,12:07:00,441640,5818,440670,10,660,670,920,0,40,0,970,3823,33,22,1950296,159,28464736,80,380,0.000701,1006,8.000,576,0,1163,577,-39,100,2.9757,98,33.4850,0,0,0,over prio meter 100-0
11/13/2015,12:07:01,442640,5819,441670,10,660,670,920,0,40,0,970,3823,33,22,1947144,161,28461792,80,380,0.000701,1006,8.000,576,0,1165,582,-37,99,3.0094,100,32.7678,0,0,0,over prio meter 100-1
11/13/2015,12:07:02,443640,5820,442670,10,660,670,920,0,40,0,970,3828,33,22,1944040,163,28458848,80,380,0.000701,1006,8.000,576,0,1164,579,-38,99,3.0075,100,32.6086,0,0,0,over prio meter 100-1
11/13/2015,12:07:03,444650,5821,443670,10,660,670,930,0,40,0,980,3828,33,22,1940912,166,28455872,80,380,0.000701,1006,8.000,576,0,1164,580,-38,99,3.0431,102,32.4045,0,0,0,over prio meter 100-1
11/13/2015,12:07:04,445650,5822,444680,10,650,660,920,0,50,0,970,3823,33,22,1940976,166,28452896,80,380,0.000701,1006,8.000,576,0,1163,577,-39,100,2.9794,98,32.8801,0,0,0,over prio meter 100-0
11/13/2015,12:07:05,446640,5823,445680,10,650,660,910,0,40,0,960,3823,33,22,1942280,165,28449952,80,380,0.000701,1006,8.000,576,0,1164,578,-38,100,2.9813,98,33.1929,0,0,0,over prio meter 100-0
11/13/2015,12:07:06,447640,5824,446670,10,660,670,920,0,40,0,970,3828,33,22,1942168,165,28447008,80,380,0.000701,1006,8.000,576,0,1162,574,-40,100,2.9457,96,33.7004,0,0,0,over prio meter 100-0
11/13/2015,12:07:07,448630,5825,447670,10,660,670,910,0,40,0,960,3823,33,22,1958728,153,28444064,80,380,0.000701,1006,8.000,576,0,1162,574,-40,100,2.9438,96,33.9644,0,0,0,over prio meter 100-0
11/13/2015,12:07:08,449640,5826,448660,10,670,680,930,0,40,0,980,3823,33,22,1969440,145,28441120,80,380,0.000701,1006,8.000,576,0,1162,574,-40,100,2.9307,94,33.9813,0,0,0,over prio meter 100-0
11/13/2015,12:07:09,450640,5827,449670,10,660,670,920,0,40,0,970,3828,33,22,1966176,147,28438176,80,380,0.000701,1006,8.000,576,0,1163,575,-39,100,2.9307,94,33.7734,0,0,0,over prio meter 100-0
11/13/2015,12:07:10,451640,5828,450670,10,660,670,920,0,50,0,970,3823,33,22,1963016,149,28435232,80,380,0.000701,1006,8.000,576,0,1162,572,-40,100,2.9270,94,33.6479,0,0,0,over prio meter 100-0
11/13/2015,12:07:11,452640,5829,451670,10,660,670,920,0,50,0,970,3823,33,22,1959840,152,28432288,80,380,0.000701,1006,8.000,576,0,1162,572,-40,100,2.9476,96,33.4663,0,0,0,over prio meter 100-0
11/13/2015,12:07:12,453630,5830,452670,10,660,670,910,0,40,0,960,3823,33,22,1956664,154,28429312,80,380,0.000701,1006,8.000,576,0,1162,572,-40,100,2.9382,94,33.4045,0,0,0,over prio meter 100-0
11/13/2015,12:07:13,454630,5831,453660,10,670,680,920,0,40,0,970,3823,33,22,1953400,156,28426368,80,380,0.000701,1006,8.000,576,0,1161,569,-41,100,2.9326,94,33.5449,0,0,0,over prio meter 100-0
11/13/2015,12:07:14,455630,5832,454660,10,670,680,920,0,40,0,970,3823,33,22,1950152,159,28423424,80,380,0.000701,1006,8.000,576,0,1160,567,-42,100,2.8989,92,33.9045,0,0,1,over prio meter 100-0
11/13/2015,12:07:15,456630,5833,455660,10,670,680,920,0,40,0,970,3828,33,22,1946896,161,28420512,80,380,0.000706,1005,8.000,576,0,1160,568,-41,100,2.8933,92,34.2453,0,0,1,over prio meter 100-0
11/13/2015,12:07:16,457630,5834,456660,10,670,680,920,0,40,0,970,3828,33,22,1943592,164,28417600,80,380,0.000711,1004,8.000,576,0,1159,569,-41,100,2.8577,90,34.5393,0,0,1,over prio meter 100-0
11/13/2015,12:07:17,458620,5835,457660,10,670,680,910,0,40,0,960,3823,33,22,1940328,166,28414688,80,380,0.000716,1003,8.000,576,0,1158,570,-41,100,2.8652,90,34.8483,0,0,1,over prio meter 100-0
11/13/2015,12:07:18,459620,5836,458650,10,680,690,920,0,40,0,970,3823,33,22,1939744,167,28411776,80,380,0.000721,1002,8.000,576,0,1157,570,-41,100,2.8727,90,34.9232,0,0,1,over prio meter 100-0
11/13/2015,12:07:19,460630,5837,459650,10,680,690,930,0,40,0,980,3823,33,22,1940136,167,28408864,80,380,0.000726,1001,8.000,576,0,1157,574,-40,100,2.9457,96,34.6573,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:20,461620,5838,460660,10,670,680,910,0,40,0,960,3823,33,22,1941384,166,28405952,80,380,0.000726,1001,8.000,576,0,1157,574,-40,100,2.9551,96,34.4551,0,0,0,over prio meter 100-0
11/13/2015,12:07:21,462610,5839,461650,10,680,690,910,0,40,0,960,3823,33,22,1957360,154,28403040,80,380,0.000726,1001,8.000,576,0,1157,572,-40,100,2.9213,94,34.4663,0,0,0,over prio meter 100-0
11/13/2015,12:07:22,463640,5840,462640,10,690,700,950,0,40,0,1000,3818,33,22,1969328,145,28400128,80,380,0.000726,1001,8.000,576,0,1157,573,-40,100,2.9082,92,34.4139,0,0,1,over prio meter 100-0
11/13/2015,12:07:23,464650,5841,463670,10,660,670,930,0,40,0,980,3823,33,22,1965888,147,28397216,80,380,0.000732,1000,8.000,576,0,1157,577,-39,100,2.9682,96,34.4101,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:24,465650,5842,464680,10,650,660,920,0,40,0,970,3818,33,22,1962624,150,28394304,80,380,0.000732,1000,8.000,576,0,1156,574,-40,100,2.9307,94,34.5936,0,0,0,over prio meter 100-0
11/13/2015,12:07:25,466650,5843,465680,10,650,660,920,0,40,0,970,3823,33,22,1959520,152,28391392,80,380,0.000732,1000,8.000,576,0,1157,576,-39,100,2.9457,96,34.5281,0,0,0,over prio meter 100-0
11/13/2015,12:07:26,467650,5844,466680,10,650,660,920,0,40,0,970,3823,33,22,1956400,154,28388480,80,380,0.000732,1000,8.000,576,0,1157,575,-39,100,2.9663,96,34.3820,0,0,0,over prio meter 100-0
11/13/2015,12:07:27,468650,5845,467680,10,650,660,920,0,50,0,970,3818,33,22,1953336,157,28385568,80,380,0.000732,1000,8.000,576,0,1156,573,-40,100,2.9251,94,34.1423,0,0,0,over prio meter 100-0
11/13/2015,12:07:28,469630,5846,468680,10,650,660,900,0,50,0,950,3818,33,22,1950216,159,28382656,80,380,0.000732,1000,8.000,576,0,1157,576,-39,100,2.9419,96,33.9476,0,0,0,over prio meter 100-0
11/13/2015,12:07:29,470640,5847,469660,10,670,680,930,0,40,0,980,3823,33,22,1947104,161,28379744,80,380,0.000732,1000,8.000,576,0,1156,572,-40,100,2.9082,92,33.9569,0,0,1,over prio meter 100-0
11/13/2015,12:07:30,471640,5848,470670,10,660,670,920,0,40,0,970,3828,33,22,1943856,164,28376832,80,380,0.000737,999,8.000,576,0,1155,573,-40,100,2.9082,92,33.9794,0,0,1,over prio meter 100-0
11/13/2015,12:07:31,472630,5849,471670,10,660,670,910,0,40,0,960,3818,33,22,1940688,166,28373920,80,380,0.000742,998,8.000,576,0,1155,577,-39,100,2.9419,96,34.0637,0,0,0,over prio meter 100-0 / smooth overshoot:1
11/13/2015,12:07:32,473640,5850,472660,10,670,680,930,0,40,0,980,3818,33,22,1940232,167,28371008,80,380,0.000742,998,8.000,576,0,1154,574,-40,100,2.9120,94,34.3895,0,0,0,over prio meter 100-0
11/13/2015,12:07:33,474630,5851,473670,10,660,670,910,0,40,0,960,3818,33,22,1940976,166,28368096,80,380,0.000742,998,8.000,576,0,1154,574,-40,100,2.8858,92,34.3745,0,0,1,over prio meter 100-0
11/13/2015,12:07:34,475640,5852,474660,10,670,680,930,0,50,0,980,3823,33,22,1941552,166,28365184,80,380,0.000748,997,8.000,576,0,1155,578,-38,100,2.9026,92,34.4513,0,0,1,over prio meter 100-0
11/13/2015,12:07:35,476630,5853,475670,10,660,670,910,0,40,0,960,3823,33,22,1957416,154,28362272,80,380,0.000753,996,8.000,576,0,1152,574,-40,100,2.8708,90,34.5375,0,0,1,over prio meter 100-0
11/13/2015,12:07:36,477620,5854,476660,10,670,680,910,0,50,0,960,3818,33,22,1969360,145,28359360,80,380,0.000758,995,8.000,576,0,1153,580,-38,100,2.9007,92,34.3914,0,0,1,over prio meter 100-0
11/13/2015,12:07:37,478630,5855,477650,10,680,690,930,0,40,0,980,3818,33,22,1965904,147,28356448,80,380,0.000764,994,8.000,576,0,1154,586,-36,100,2.9532,96,34.4831,0,0,0,over prio meter 100-0 / smooth overshoot:1
